Auteur;Title;Onderwerp;;
Taylor R. O. P.;The Groundwork of the Gospels;Bible;;
Teilhard de Chardin, P.;Het Goddelijk Milieu;Grote denkers;;
Teilhard de Chardin, P.;Het verschijnsel mens;Grote denkers;;
Tinbergen Prof. J.;Kunnen wij de aarde beheren?;Maatschappelijke stromingen;;
Thomas evangelie Het… ( Uitg Karnak);Het Thomas evangelie;Bijbel;;
Tolstoj L. ;De eerste stap;Grote denkers;;
Thunberg G.;Niemand Is Te Klein Om Het Verschil Te Maken.;Maatschappelijke stromingen;;
Tolstoj L. ;Het einde van onze maatschappij;Grote denkers;;
Tolstoj L. ;Verhalen en legenden;Grote denkers;;
Tolstoj L. ;Oproep aan de geestelijkheid;Grote denkers;;
Tolstoj L. ;de restauratie van de hel;Grote denkers;;
Tolstoj L. ;Waarom mensen zich bedwelmen;Grote denkers;;
Tolstoj L. ;Over oorlog;Grote denkers;;
Tolstoj L. ;Brief aan een hindoe;Grote denkers;;
Tolstoj L. ;De wet van de liefde en de wet van geweld;Grote denkers;;
Tolstoj L. ;de christelijke leer;Grote denkers;;
Tolstoj L. ;Het koninkrijk Gods is binnen in u!;Grote denkers;;
Tolstoj L. ;Wat moeten we dan doen?;Grote denkers;;
Underhill;Immanence, a book of Verses;Mysticism;;
Ullmann R.;Between God and history;Inner Light;;
Verkruisen N.J.;Bescherming Bevolking;Vredeswerk;;
Vernon A.;A quaker business man -  the life of  Joseph Rowntree (1836-1925);Fox, Fell e.a.;;
Vipont E.;The story of quakerism;Quaker History;;
Vegt van der;Stiltedagboekx;StiltedagboekBijbel;;
Vipont, E. ;George Fox And The Valiant Sixty;Fox, Fell e.a.;;
Verweer tegen het geweld – div. schr.Verweer tegen geweldOnbekendVredeswerk;;;;
VN;De Universele Verklaring van de Rechten van de Mens;Vredeswerk;;
Medisch Comité Nederland-Vietnam;Oorlog na de oorlogOnbekend;Vredeswerk;;
Vredesopbouw;Vrede en wat doe ik?;Vredeswerk;;
Visser, Cath.;De sluiers van God;Mystiek;;
Verdonk J.;Proces voor de vrede;Romans en Poëzie;;
Wilson H.;The Miracle of the New Testament;Christian thought;;
Wilson F. M.;Aftermath;Quaker History;;
Wood H.G.;Living Issues in Rel Thought;Mysticism;;
Wallace T.S. ;A sincere and constant love;Fox, Fell e.a.;;
Wilson W. E.;Our Response to God;Quakers in general and children;;
Whitney J.;Elisabeth Fry;Fox, Fell e.a.;;
Wood J. D.;Building the Institutions of Peace;Peace Work;;
Ward L. ;An exercise of the spiritx;An exercise of the spiritQuakers diverse opvattingen;;
Wood H. G.;Quakerism and The Future of the Church;Quakers in general and children;;
Wood H. G. (Council of Woodbrooke College);Wood H. G. - Four Tributes in Honour of his 80th birthday;Quaker History;;
Woolman, J. ;Dagboek van John Woolman den Kwaker;Quakers Algemeen;;
Wood H.G.;Christianity and Civilisation;Christian thought;;
Werkgroep Nieuwe Levensstijl – div schr.;Inspelen op morgen;Maatschappelijke stromingen;;
Werkgroep Nieuwe Levensstijl – div schr.Inspelen op morgenMaatschappelijke stromingenW15;Inspelen op morgenMaatschappelijke stromingen;Maatschappelijke stromingen;;
Wilson R.;Relief and reconstruction;Quaker History;;
Wilson R.;Quaker Relief;Quaker History;;
Wood H. G.;The truth and error of communism;Society at large;;
Woolman J. ;The Journal and other writings;Fox, Fell e.a.;;
Willcuts J.L.;Why Friends are Friends;Quakers in general and children;;
Woodbrookers werk vertaling;Vijftig jaar kortehemmen – Een halve eeuw Woodbrookerswerk;Quakers Algemeen;;
Ward L.;Here and now;Quakers in general and children;;
Williams;The Quakers;Quaker History;;
Wheeler D.;Quaker Adventures in Russia and in the South Seas in the early nineteenth century;Quakers over the world;;
Wapnick, K.;Inleiding tot A Course in Miracles;Mystiek;;
Wertheim Dr. W.E. e.a.;De gevaren van de atoombom;Vredeswerk;;
Wallis J. H.;Jung and the Quaker way;Great thinkers;;
Weverike, H.;Licht dat over allen schijnt – van Jezusbeeld naar Christuservaring;Mystiek;;
West J.;The  Quaker Reader;Quaker History;;
West Jessamyn;The Friendly persuasion;Novels and Poetry;;
World Conference  1991;Faith in Action;Quaker organisation;;
Wilson R.;Thus far my journey;Fox, Fell e.a.;;
Williams , P.A.;Quakerism: A Theology For Our Time;Quakers Introduction;;
Wilson W.;The Christian ideal;Christian thought;;
Wallis J.;Findings;Inner Light;;
Webster L.;Making ends meet;Quakers in general and children;;
Wilson W. E.;Divine Guidance;Inner Light;;
Wildwood A.;A faith to call our own;Quakers Algemeen;;
Jelsma Auke;In een bloedrode mist;Quakers Algemeen;;
Wilhelm R.;The secret of the golden flower;Mysticism;;
Wills, W.D.;Stephen H. Hobhouse, a twentieth century Quaker saint;Fox, Fell e.a.;;
WGYF;Quaker Faith & Practice around the world, a study guide for Friends;Quakers Introduction;;
Robert H. Wilson;Philadelphia Quakers, 1681-1981;Quaker History;;
Wijnberg, I. Hollaender, A.;Er Wacht Nog Een Kind...;Quakers Algemeen;;
WGYF;World Gathering of Young Friends - Let our lives speak!;Quakers Introduction;;
Mother for peace Ð Sheila Ward;Lucy Behenna -Mother of peace. A most remakable old lady;Quaker Testimonies;;
Whitehead C.;The Underground Railroad;Novels and Poetry;;
Young Friends Cie;Who do we think we are;Quakers Introduction;;
IJspeert M.;De Quakers;Quakers Algemeen;;
IJspeert M.;De Quakers;Quakers Algemeen;;
Zaru, J.;Occupied With Nonviolence: A Palestinian Woman Speaks;Occupied With Nonviolence: A Palestinian Woman SpeaksQuaker Testimonies;;
Zwart D;Occupied With Nonviolence: A Palestinian Woman Speaks;Quaker Testimonies;;
Zaru, J.;Mijn moslimburen;Niet christelijk;;
Zuidberg G., Janssen M-J. ;Ik ben;Divers christelijk;;
